﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
37,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
38,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
39,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
40,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
41,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
42,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
43,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
44,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
45,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
46,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
47,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
48,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
49,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
50,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
51,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1453,258
52,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
53,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
54,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
55,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
56,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
57,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
58,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
59,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
60,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
61,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
62,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
63,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
64,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
65,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
66,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
67,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
68,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
69,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
70,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
71,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
72,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
73,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
74,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
75,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
77,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
78,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2314,156
79,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
80,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
81,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
82,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
83,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
84,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
85,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
86,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
87,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
88,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
89,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
90,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
91,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
92,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
93,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
94,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
95,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
96,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
97,13516,The Voysey Inheritance,Harley Granville Barker,1905,British,english,,,3094,120
98,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
99,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
100,13520,The Birthday Party,Harold Pinter,1958,British,english,,,3094,120
101,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
102,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
103,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
104,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
105,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
106,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
107,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
108,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
109,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
110,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
111,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4153,96
112,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4153,96
113,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4153,96
114,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
115,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4483,93
116,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
117,12029,Private Lives,Noel Coward,1930,British,english,,,4901,84
118,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
119,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
120,6608,Union Street,Pat Barker,1982,British,english,256,,5223,78
121,9562,Saved,Edward Bond,1965,British,english,,,5510,72
122,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
123,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5880,67
124,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5902,66
125,9075,The Country Wife,William Wycherley,1675,British,english,,,5911,66
126,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6121,64
127,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6176,63
128,2970,The Works of George Peele,George Peele,1593,British,english,,,6176,63
129,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
130,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
131,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
132,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
133,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
134,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
135,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
136,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6964,48
137,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
138,9061,Love For Love,William Congreve,1695,British,english,,,6965,48
139,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6981,48
140,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
141,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7175,45
142,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7175,45
143,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7175,45
144,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7175,45
145,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7175,45
146,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7175,45
147,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
148,9349,The Awkward Age,Henry James,1899,British,english,,120000,7175,45
149,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
150,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7175,45
151,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
152,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
153,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
154,9055,Samson Agonistes,John Milton,1671,British,english,,,7175,45
155,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7175,45
156,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
157,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
158,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
159,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
160,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
161,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
162,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
163,6137,Miss Mole,E. H. Young,1930,British,english,,,7967,42
164,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
165,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8239,39
166,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
167,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8295,39
168,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
169,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
170,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
171,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8455,36
172,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
173,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
174,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8730,33
175,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
176,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
177,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
178,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
179,12177,Present Laughter,Noel Coward,1942,British,english,,,9341,28
180,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
181,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
182,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9376,27
183,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
184,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
185,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
186,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
187,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
188,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
189,12126,The Rover,Aphra Behn,1677,British,english,,39000,9625,24
190,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
191,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
192,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9792,22
193,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9817,21
194,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
195,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
196,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10046,19
197,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
198,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
199,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
200,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
201,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
202,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
203,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10421,15
204,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
205,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
206,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
207,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10754,6
208,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10973,3
209,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
210,12135,Waste,Harley Granville Barker,1907,British,english,,,10984,3
211,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10986,3
212,12143,Design For Living,Noel Coward,1933,British,english,,,10991,3
213,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
214,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
215,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
216,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
217,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
218,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
219,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
220,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
221,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
