﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
61,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
62,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
64,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
65,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
66,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
67,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
68,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
69,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
70,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
71,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
72,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
73,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
74,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
75,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
76,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
77,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
78,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
79,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
80,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
81,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
82,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
83,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
84,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
85,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
86,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
87,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
88,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
89,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
90,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
91,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
92,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
93,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
94,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
95,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
96,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
97,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
98,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
99,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
100,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
101,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
102,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
103,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
104,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
105,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
106,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
107,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
108,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
109,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
110,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
111,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
112,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
113,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
114,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
115,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
116,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
117,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
118,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
119,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
