﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
28,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
30,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
31,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
32,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
33,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3287,114
34,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
35,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
36,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
37,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
38,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
39,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
40,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3803,102
41,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
42,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
43,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
44,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
45,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
46,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
47,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
48,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
49,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
50,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
51,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
52,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
53,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
54,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
55,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
56,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
57,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
58,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
59,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
60,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
61,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
62,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
63,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
64,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
65,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
66,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
67,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
68,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
69,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
70,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
71,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
72,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
73,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
74,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
75,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
76,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
77,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
78,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
79,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
80,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
81,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
82,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
83,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
84,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
85,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
86,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
87,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
88,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
89,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
90,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
91,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
92,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
93,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
94,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
95,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
96,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9463,27
97,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
98,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
99,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
100,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
101,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
102,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
103,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
104,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
105,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
106,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
107,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
108,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
109,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
110,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
111,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
112,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
113,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
114,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
115,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
116,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
117,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
118,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
