﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
37,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2276,159
38,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
39,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2448,144
40,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
41,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
42,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
43,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
44,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
45,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
46,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
48,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
50,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
51,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
52,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
53,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
54,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
55,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
56,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
57,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
58,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
59,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
60,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
61,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
62,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
63,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
64,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
65,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5068,82
66,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
67,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5461,74
68,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5521,72
69,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5521,72
70,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5521,72
71,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5658,71
72,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
73,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5713,70
74,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
75,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
76,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6173,63
77,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6266,61
78,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6297,60
79,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6308,60
80,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6308,60
81,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
82,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
83,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
84,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
85,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
86,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6730,51
87,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6730,51
88,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6733,51
89,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
90,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7009,48
91,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7059,47
92,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
93,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7172,45
94,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
95,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7905,43
96,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
97,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
98,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
99,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8729,33
100,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
101,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
102,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
103,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
104,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9520,26
105,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
106,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
107,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
108,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
109,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
110,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
111,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
112,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
113,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9858,21
114,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
115,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
116,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
117,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10099,19
118,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
119,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
120,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
121,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
122,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
123,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
124,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
125,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
126,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
127,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
