﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
33,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
34,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
35,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
37,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
39,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
40,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
42,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
43,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
45,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
46,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
49,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
51,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
52,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
55,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
56,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
58,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
61,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
63,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
65,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
66,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
67,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
69,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
70,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
71,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
72,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
73,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
74,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
75,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
76,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
80,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
81,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
82,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
83,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
84,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
85,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
