﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
49,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
50,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
51,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
52,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
53,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
54,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
55,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
56,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
57,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
58,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
59,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
60,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
61,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
62,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
63,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
64,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
65,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
66,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
67,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
68,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
69,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
70,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
71,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
72,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
73,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
74,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
75,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
76,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
77,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
78,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
79,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
80,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
81,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
82,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
83,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
84,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
85,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
86,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
87,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
88,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
89,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
90,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
91,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
92,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
93,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
94,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
95,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
96,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
97,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
98,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
99,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
100,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
101,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
102,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
103,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
104,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
105,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
106,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
107,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
108,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
109,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
110,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
111,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
112,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
113,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
114,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
115,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
116,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
117,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
118,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
119,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
120,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
121,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
122,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
123,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
124,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
125,3884,Halftime,Martin Walser,1960,German,,,,2457,144
126,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
127,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
128,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
129,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
130,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
131,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
132,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
133,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
134,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
135,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
136,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
137,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
138,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
139,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
140,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
141,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
142,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
143,11672,Night Visitor,B Traven,1966,German,,,,2951,126
144,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
145,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
146,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
147,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
148,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
149,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
150,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
151,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
152,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
153,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
154,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
155,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
156,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
157,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
158,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
159,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
160,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
161,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
162,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
163,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
164,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
165,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
166,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
167,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
168,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
169,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
170,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
171,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
172,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
173,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
174,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
175,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
176,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
177,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
178,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
179,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
180,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
181,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
182,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
183,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
184,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
185,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
186,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
187,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
188,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
189,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
190,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
191,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
192,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
193,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
194,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
195,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
196,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
197,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
198,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
199,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
200,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
201,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
202,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
203,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
204,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
205,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
206,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
207,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
208,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
209,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
210,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
211,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
212,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
213,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
214,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
215,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
216,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4684,90
217,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
218,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
219,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
220,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
221,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
222,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
223,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
224,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
225,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
226,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
227,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
228,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
229,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
230,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
231,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
232,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
233,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
234,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
235,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
236,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
237,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
238,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
239,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
240,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
241,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
242,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
243,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
244,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
245,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
246,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
247,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
248,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
249,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
250,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
251,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
252,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
253,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
254,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
255,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
256,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
257,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
258,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
259,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
260,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
261,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
262,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
263,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
264,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
265,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
266,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
267,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
268,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
269,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
270,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
271,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
272,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
273,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
274,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
275,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
276,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
277,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
278,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6768,51
279,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
280,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
281,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
282,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
283,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
284,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
285,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
286,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
287,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
288,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
289,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
290,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
291,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
292,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
293,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
294,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
295,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
296,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
297,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
298,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
299,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
300,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
301,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
302,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7193,45
303,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
304,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
305,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
306,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
307,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
308,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
309,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7193,45
310,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
311,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
312,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
313,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
314,9582,Moles,Günter Eich,1953,German,german,,,7193,45
315,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
316,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
317,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
318,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
319,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
320,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7193,45
321,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
322,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
323,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
324,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
325,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
326,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
327,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
328,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
329,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
330,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
331,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
332,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
333,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
334,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
335,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
336,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
