﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5523,72
56,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
57,14491,Footsteps,Richard Holmes,1985,French,english,288,,5641,72
58,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
59,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
60,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5668,71
61,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
62,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5745,69
63,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
64,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5812,69
65,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5954,66
66,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6079,66
67,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
68,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
69,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
70,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
71,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
72,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
73,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
74,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
75,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
76,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
77,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
79,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7967,42
80,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
81,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
82,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
83,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
84,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
85,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
86,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
87,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
88,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
89,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
90,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
91,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
92,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
93,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
