﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
79,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
80,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
81,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
82,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
83,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1716,222
84,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
85,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1719,222
86,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
87,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1727,222
88,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
89,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
90,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1762,218
91,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1794,215
92,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
93,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
94,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
95,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
96,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
97,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
98,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
99,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
100,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
101,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
102,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
103,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
104,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1970,192
105,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
106,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
107,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
108,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
109,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
110,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
111,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
112,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
113,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2186,169
114,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
115,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
116,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
117,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
118,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
119,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
120,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
121,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2338,154
122,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2343,153
123,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
124,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
125,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
126,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
127,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
128,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
129,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2458,144
130,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
131,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
132,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
133,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
134,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
135,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
136,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
137,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
138,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
139,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
140,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
141,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
142,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
143,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
144,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
145,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
146,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
147,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
148,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
149,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
150,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
151,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
152,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
153,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
154,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
155,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
156,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
157,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
158,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
159,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
160,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
161,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
162,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
163,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
164,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
165,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
166,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
167,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
168,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
169,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
170,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
171,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
172,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3803,102
173,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
174,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3803,102
175,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
176,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
177,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
178,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
179,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
180,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3803,102
181,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
182,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3803,102
183,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3803,102
184,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
185,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
186,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
187,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
188,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3803,102
189,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3803,102
190,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
191,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3803,102
192,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
193,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
194,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
195,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
196,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
197,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
198,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
199,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
200,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
201,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
202,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
203,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
204,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
205,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
206,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
207,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
208,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4142,97
209,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
210,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
211,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
212,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
213,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
214,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
215,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4456,94
216,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
217,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
218,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
219,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
220,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
221,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
222,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
223,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4690,90
224,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4706,90
225,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4706,90
226,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
227,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
228,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4804,87
229,11451,Cold Heaven,Brian Moore,1983,British,english,,,4804,87
230,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
231,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
232,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
233,11448,The Glamour,Christopher Priest,1984,British,english,null,,4865,86
234,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
235,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4865,86
236,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4870,86
237,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
238,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
239,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4940,84
240,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
241,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5034,83
242,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
243,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
244,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
245,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5085,82
246,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5114,81
247,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5114,81
248,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
249,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
250,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
251,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
252,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5411,76
253,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
254,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
255,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
256,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
257,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
258,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
259,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5884,67
260,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
261,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5918,66
262,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5926,66
263,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5975,66
264,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6090,66
265,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
266,13735,The Grey King,Susan Cooper,1975,British,english,208,,6117,65
267,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
268,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
269,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
270,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
271,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6197,63
272,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
273,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
274,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
275,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6415,60
276,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
277,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
278,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
279,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
280,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
281,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
282,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6502,58
283,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
284,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
285,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
286,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
287,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
288,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
289,13061,The Scar,China Miéville,2002,British,english,600-700,,6572,56
290,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
291,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
292,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
293,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
294,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6633,55
295,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
296,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
297,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
298,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6657,54
299,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
300,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
301,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6742,52
302,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6743,52
303,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
304,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
305,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
306,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
307,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
308,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
309,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
310,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
311,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
312,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
313,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
314,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
315,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
316,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7085,47
317,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
318,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7122,46
319,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
320,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7187,45
321,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
322,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
323,9243,Complete Works,Lewis Carroll,1939,British,english,,,7199,45
324,9266,Early Romances,William Morris,1890,British,english,,,7199,45
325,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
326,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
327,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
328,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
329,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
330,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7994,42
331,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
332,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
333,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
334,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
335,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
336,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
337,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
338,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
