﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
45,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3171,119
46,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3233,116
47,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
48,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3611,108
49,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3695,105
50,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3729,104
51,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3730,104
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
53,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4089,99
54,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4114,98
55,4235,Light,M. John Harrison,2002,British,english,320,,4510,93
56,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4537,92
57,11455,White Light,Rudy Rucker,1980,American,english,,,4537,92
58,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4551,92
59,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4747,89
60,11449,Soul Eater,K. W. Jeter,1983,American,,,,4797,87
61,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4839,87
62,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4858,86
63,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
64,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
65,11540,World War Z,Max Brooks,2006,American,english,342,118000,4885,85
66,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
67,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
68,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4928,84
69,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5009,84
70,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5036,82
71,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5107,81
72,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5241,78
73,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
74,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
75,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
76,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5481,74
77,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5526,72
78,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
79,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
80,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
81,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
82,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5878,67
83,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5905,66
84,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
85,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
86,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
87,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
88,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
89,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
90,5484,Air,Geoff Ryman,2005,"",english,389,,6314,60
91,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
92,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
93,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
94,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
95,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
96,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6457,59
97,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6467,58
98,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
99,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
100,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
101,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
102,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
103,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
104,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
105,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
106,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
107,4431,Startide Rising,David Brin,1983,American,english,340,153000,6646,54
108,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
109,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
110,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
111,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
112,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
113,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
114,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
115,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
116,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6756,51
117,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6867,50
118,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
119,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
120,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
121,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6989,48
122,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7042,47
123,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
124,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
125,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
126,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
127,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7116,46
128,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
129,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
130,4483,The Uplift War,David Brin,1987,American,english,null,200000,7184,45
131,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
132,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
133,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
134,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
135,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
136,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
137,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
138,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
139,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
140,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
141,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8141,41
142,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
143,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
144,4259,American War,Omar El Akkad,2017,"",english,333,138000,8182,40
145,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
146,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
147,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
148,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
149,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
150,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
151,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
152,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
153,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8500,36
154,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
155,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8590,35
156,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
157,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
158,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8623,34
159,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8636,34
160,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
161,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
162,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
163,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
164,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
165,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
166,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
167,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
168,4516,The Postman,David Brin,1985,American,english,320,150000,9003,32
169,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
170,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
171,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
172,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
173,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9110,31
174,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
175,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
176,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
177,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9294,28
178,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
179,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
180,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
181,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
182,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
183,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
184,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
185,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9640,24
186,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
187,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
188,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9691,24
189,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
190,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
191,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
192,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
193,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9746,23
194,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
195,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
196,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9817,22
197,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
198,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9822,22
199,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
200,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
201,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9957,21
202,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
203,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10050,20
204,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
205,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
206,5769,Sundiver,David Brin,1980,American,english,340,93750,10100,19
207,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10109,19
208,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
209,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
210,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
211,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
212,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
213,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10140,19
214,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10140,19
215,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
216,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10150,18
217,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10151,18
218,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
219,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
220,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
221,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
222,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
223,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
224,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
225,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
226,5817,Armor,John Steakley,1984,American,english,426,169000,10260,18
227,5777,Excession,Iain Banks,1996,British,english,451,200000,10263,18
228,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
229,5780,Eon,Greg Bear,1985,American,english,504,150000,10270,17
230,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
231,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
232,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
233,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
234,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
235,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
236,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10295,17
237,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
238,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
239,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
240,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10327,17
241,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10329,17
242,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
243,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
244,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10349,16
245,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
246,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10379,16
247,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10383,16
248,5836,Earth,David Brin,1990,American,english,632,250000,10384,16
249,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10387,16
250,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
251,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
252,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
253,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
254,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10413,15
255,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
256,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
257,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
258,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
259,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
260,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10469,14
261,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10471,14
262,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
263,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
264,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10499,14
265,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
266,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
267,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
268,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
269,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
270,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
271,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
272,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
273,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
274,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
275,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
276,5477,The Sparrow,Enid Blyton,1991,British,English,,,10535,13
277,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
278,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
279,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
280,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
281,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
282,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
283,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
284,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
285,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
286,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
287,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
288,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
289,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
290,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
291,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
292,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10621,11
293,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
294,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
295,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
296,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
297,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
298,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
299,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
300,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
301,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
302,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
303,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
304,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
305,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
306,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
307,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
308,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
309,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
310,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
311,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
312,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
313,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
314,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
315,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
316,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
317,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
318,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
319,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
320,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
321,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
322,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
323,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
324,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
325,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10830,5
326,13020,Tik Tok,John Sladek,1983,American,english,249,,10833,5
327,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10837,5
328,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
329,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10847,5
330,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10852,5
331,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10852,5
332,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
333,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10865,5
334,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
335,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10889,4
336,13014,Aztec Century,Christopher Evans,1993,British,english,,,10901,4
337,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10901,4
338,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10912,4
339,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
340,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
341,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
342,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10960,4
343,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10965,3
344,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
345,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10988,3
346,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
347,4451,Seeker,Jack McDevitt,2005,American,english,384,,11018,3
