﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
72,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
74,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
75,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
76,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
77,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
78,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
79,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
80,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
81,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
82,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
83,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
88,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
89,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
90,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
91,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
92,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
94,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
97,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
98,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
99,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
100,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
101,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
102,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
103,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
104,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
105,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
106,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
107,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
108,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
109,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
110,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
111,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
113,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
115,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
118,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
121,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
