﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
64,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
65,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
66,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
67,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
68,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
69,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
70,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
71,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
72,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
73,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
74,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
75,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
76,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
77,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
78,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
79,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
80,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
81,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
82,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
83,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
84,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
85,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
86,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
87,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
88,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
89,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
90,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
91,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
92,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
93,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
