﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
113,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4707,90
114,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4748,90
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
116,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
117,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
118,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
119,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
120,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
121,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
122,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
123,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
124,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
125,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5492,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
127,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
128,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
129,14818,Russia,El Lissitsky,1930,Russian,russian,,,5541,72
130,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5541,72
131,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
132,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5541,72
133,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
134,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5541,72
135,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
136,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
137,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
138,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
139,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
140,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
141,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
142,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
143,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
144,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
145,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
146,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
147,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
148,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
149,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
150,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
151,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
152,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
153,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
154,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
155,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
156,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7199,45
157,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7199,45
158,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
159,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7199,45
160,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7199,45
161,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
162,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
163,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7199,45
164,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
165,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
166,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7199,45
167,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
168,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
169,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
170,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
171,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
172,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7199,45
173,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7199,45
174,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7199,45
175,9649,East River,Sholem Asch,1946,Polish,english,,,7199,45
176,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
177,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7199,45
178,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
179,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7922,43
180,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
181,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
182,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
183,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
184,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
185,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8423,37
186,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
187,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
188,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8656,34
189,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8757,33
190,14723,Black On White,M. Ilin,1932,Russian,,,,8757,33
191,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
192,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8757,33
193,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
194,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
195,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
196,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
197,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
198,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
199,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
200,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
201,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
202,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9425,27
203,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9526,26
204,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
205,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9824,22
206,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
207,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
208,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
209,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
210,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
211,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
212,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
213,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
214,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
215,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
216,14616,Map,Wislawa Szymborska,2016,Polish,,,,10626,11
217,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
218,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
