﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
56,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
57,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
59,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
61,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
71,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
72,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
73,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
75,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
77,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
78,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
79,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
80,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
82,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
83,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
84,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
85,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
86,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
87,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
89,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
93,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
94,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
95,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
99,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
102,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
103,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
104,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
105,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
106,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
110,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
113,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
114,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
115,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
117,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
118,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
120,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
121,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
122,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
124,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
