﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
185,13525,Broken Glass,Arthur Miller,1994,American,english,,,5090,82
186,2269,Tisha,Robert Specht,1976,American,english,,,5094,82
187,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
188,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
189,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
190,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
191,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
192,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5242,79
193,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5304,78
194,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
195,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
196,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
197,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
198,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
199,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
200,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
201,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
202,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
203,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
204,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
205,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
206,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5736,70
207,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5764,69
208,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
209,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
210,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
211,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
212,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5975,66
213,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
214,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
215,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6121,65
216,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
217,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
218,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
219,12061,The Women,Clare Booth Luce,1936,American,english,,,6172,64
220,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
221,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
222,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
223,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
224,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
225,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
226,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
227,9849,American Buffalo,David Mamet,1975,American,english,,,6442,59
228,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
229,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
230,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
231,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
232,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6617,55
233,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
234,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
235,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6858,51
236,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
237,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6918,49
238,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
239,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6994,48
240,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
241,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
242,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
243,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
244,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
245,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7199,45
246,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7199,45
247,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
248,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
249,9776,Three Plays,Thornton Wilder,1957,American,english,,,7199,45
250,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
251,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7199,45
252,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7199,45
253,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7199,45
254,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
255,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7199,45
256,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
257,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
258,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7845,44
259,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
260,9851,Streamers,David Rabe,1976,American,english,,,7877,44
261,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
262,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
263,12067,Picnic,William Inge,1953,American,english,,,7942,42
264,12064,The Odd Couple,Neil Simon,1965,American,english,,,7946,42
265,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
266,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
267,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
268,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
269,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
270,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8184,40
271,9852,Seven Plays,Sam Shepard,1981,American,english,,,8203,40
272,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
273,1272,The Professional,W. C. Heinz,1958,American,english,256,,8265,39
274,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8265,39
275,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
276,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
277,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
278,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
279,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
280,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8478,36
281,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
282,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
283,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
284,9850,Speed The Plow,David Mamet,1988,American,english,,,8579,35
285,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
286,10013,Sweat,Lynn Nottage,2015,American,english,,,8627,34
287,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
288,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
289,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
290,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
291,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
292,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
293,12045,Fool For Love,Sam Shepard,1983,American,english,,,9088,31
294,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
295,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9154,30
296,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
297,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
298,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
299,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
300,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
301,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
302,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
303,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9372,28
304,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
305,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9424,27
306,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
307,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
308,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9591,25
309,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
310,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9658,24
311,12034,John,Annie Baker,2015,American,english,,,9667,24
312,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
313,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
314,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
315,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9847,22
316,12183,The Piano Lesson,August Wilson,1987,American,english,,,9855,21
317,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9896,21
318,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
319,12042,August,Tracy Letts,2008,American,english,138,,10027,20
320,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10030,20
321,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
322,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
323,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
324,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
325,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
326,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10173,18
327,402,Ten North Frederick,John O'Hara,1955,American,english,,,10174,18
328,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
329,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
330,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
331,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
332,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
333,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
334,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
335,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
336,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10174,18
337,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
338,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
339,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
340,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
341,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
342,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10334,17
343,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10394,16
344,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10395,16
345,12046,All My Sons,Arthur Miller,1947,American,english,,,10396,15
346,12058,The Zoo Story,Edward Albee,1958,American,english,,,10405,15
347,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10412,15
348,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10413,15
349,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
350,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
351,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
352,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10419,15
353,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10418,15
354,12086,The Man Who Came To Dinner,"George S. Kaufman, Moss Hart",1939,American,english,,,10440,15
355,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10441,15
