﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
85,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
86,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
87,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
88,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
89,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
90,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
91,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
92,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
93,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
96,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
97,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
98,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
99,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
100,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
101,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
102,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
103,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
104,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
105,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
106,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
107,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
108,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
109,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
110,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
111,11351,The Island, Robert Merle,1962,French,french,,,5268,78
112,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
113,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
114,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
115,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5383,76
116,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
117,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
118,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
119,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
120,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
121,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
122,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
123,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
124,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5957,66
125,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
126,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
127,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
128,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
129,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
130,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
131,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
132,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
133,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
134,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
135,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
136,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
137,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
138,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
139,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
140,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
141,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
142,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
143,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
144,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
145,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6884,50
146,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
147,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
148,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
149,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
150,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
151,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
152,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
153,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
154,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
155,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
156,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
157,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
158,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
159,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
160,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
161,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
162,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
163,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7178,45
164,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
165,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
166,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
167,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
168,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
169,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
170,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
171,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7178,45
172,9473,The Grass,Claude Simon,1958,French,,,,7178,45
173,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
174,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
175,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7178,45
176,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
177,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
178,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
179,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7947,42
180,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
181,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
182,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
183,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
184,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
185,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
186,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8158,40
187,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
188,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
189,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
190,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
191,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8524,35
192,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
193,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
194,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
195,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
196,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
197,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
198,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
199,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
200,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
201,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
202,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
203,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
204,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
205,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
206,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
207,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
208,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
209,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
210,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
211,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
