﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
34,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
35,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1651,231
36,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
37,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
38,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1815,213
39,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
40,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
41,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
42,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
43,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
44,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
45,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
46,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
47,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
48,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
49,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
50,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
52,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
53,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
54,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2342,153
55,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2409,147
56,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
57,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
58,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
59,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
60,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
61,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
62,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2848,132
63,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
64,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2902,129
65,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
66,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
67,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
68,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3099,120
69,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
70,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3208,117
71,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
72,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3468,108
73,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
74,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
75,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
76,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
77,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
78,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
79,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
80,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3801,102
81,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
82,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3801,102
83,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3801,102
84,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
85,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
86,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
87,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
88,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
89,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
90,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
91,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
92,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
93,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4698,90
94,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
95,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
96,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
97,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
98,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
99,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
100,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
101,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
102,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
103,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
104,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
105,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
106,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
107,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
108,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
109,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
110,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
111,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
112,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
113,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
114,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
115,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
116,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
117,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
118,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
119,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
120,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
121,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
122,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
123,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
124,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
125,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
126,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
127,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
128,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
129,8973,Satires,Juvenal,100,Roman,latin,,,7192,45
130,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
131,8972,Heroides,Ovid,25,Roman,latin,,,7192,45
132,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
133,8956,Pseudolus,Plautus,-191,Roman,latin,,,7192,45
134,8962,The Mother In Law,Terence,-160,Roman,latin,,,7192,45
135,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
136,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
137,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
138,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
139,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
140,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
141,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
142,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
143,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
144,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
145,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
146,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
147,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
148,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
149,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
150,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
151,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
152,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8749,33
153,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
154,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
155,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
156,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
157,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
158,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
159,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
160,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
161,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
162,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
163,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
164,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
165,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
166,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
167,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
168,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
169,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
170,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
171,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
172,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
173,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
174,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
175,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
