﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
29,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
30,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
31,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
32,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
33,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
34,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
35,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
36,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
37,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
38,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
39,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
40,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
41,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
42,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
43,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
44,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
45,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
46,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
47,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
48,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
49,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
50,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
51,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
52,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
53,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
54,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
55,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
56,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
57,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
58,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
59,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
60,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
61,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
62,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
63,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
64,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
65,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
66,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
67,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
68,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
69,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
70,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
71,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
72,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
73,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
74,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
75,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
76,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
77,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
78,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
79,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
80,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
81,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
82,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
83,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
84,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
85,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
86,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
87,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
88,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
89,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1437,261
90,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
91,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
92,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
93,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
94,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
95,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
96,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
97,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
98,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
99,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
100,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
101,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
102,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
103,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
104,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
105,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
106,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1902,202
107,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
108,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
109,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
110,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
111,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
112,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
113,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2032,186
114,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
115,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
116,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
117,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
118,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
119,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2059,183
120,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
121,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
122,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
123,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
124,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
125,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
126,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
127,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2109,179
128,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
129,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
130,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
131,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
132,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
133,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
134,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
135,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
136,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
137,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
138,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
139,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
140,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
141,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
142,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2319,156
143,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2319,156
144,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
145,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2348,153
146,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
147,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
148,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2385,150
149,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
150,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
151,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
152,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2458,144
153,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
154,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2458,144
155,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
156,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
157,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
158,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
159,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
160,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
161,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2906,129
162,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
163,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
164,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
165,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
166,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
167,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
168,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
169,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
170,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
171,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
172,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
173,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
174,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
175,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
176,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3470,108
177,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3470,108
178,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
179,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
180,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
181,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
182,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
183,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
184,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
185,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
186,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
187,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
188,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
189,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
190,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
191,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
192,13346,The Getaway,Jim Thompson,1958,American,english,192,,4163,96
193,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
194,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4163,96
195,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4163,96
196,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4163,96
197,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
198,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4163,96
199,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4163,96
200,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
201,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4163,96
202,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
203,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4163,96
204,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
205,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
206,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4163,96
207,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4163,96
208,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
209,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
210,5877,The Tragedy Of Y,Ellery Queen,1932,American,english,,,4427,94
211,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
212,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4455,94
213,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
214,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4467,94
215,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4474,94
216,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4484,93
217,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
218,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4498,93
219,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
220,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
221,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
222,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4513,93
223,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
224,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
225,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
226,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
227,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
228,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4544,92
229,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4548,92
230,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
231,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
232,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
233,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
234,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4562,92
235,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
236,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
237,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
238,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
239,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
240,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4577,91
241,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4580,91
242,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
243,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
244,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4584,91
245,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4585,91
246,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
247,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
248,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4600,91
249,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
250,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4608,91
251,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
252,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4611,90
253,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4613,90
254,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
255,5936,The Poet And The Lunatics,G. K. Chesterton,1929,British,english,,,4624,90
256,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
257,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4638,90
258,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
259,5941,High Citadel,Desmond Bagley,1965,British,english,,,4644,90
260,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
261,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
262,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4666,90
263,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
264,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4765,89
265,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
266,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
267,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4775,89
268,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4780,88
269,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
270,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4798,87
271,5910,Invisible Green,John Sladek,1977,American,english,,,4822,87
272,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
273,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
274,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4833,87
275,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4834,87
276,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
277,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
278,5898,Shadow 81,Lucien Nahum,1978,American,,,,4848,87
279,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4885,85
280,6513,A Running Duck,Paula Gosling,1978,American,english,,,4891,85
281,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4906,85
282,5907,Whip Hand,Dick Francis,1979,British,english,,,4908,84
283,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4934,84
284,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4934,84
285,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5009,84
286,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5017,83
287,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
288,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5052,82
289,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5075,82
290,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
291,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5094,81
292,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5097,81
293,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5102,81
294,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
295,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5160,80
296,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
297,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5235,79
298,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
299,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
300,10525,Stick,Elmore Leonard,1983,American,english,,,5321,78
301,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
302,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5328,78
303,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
304,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
305,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5383,77
306,11833,Marathon Man,William Goldman,1974,American,english,,,5391,76
307,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5394,76
308,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
309,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
310,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5451,75
311,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
312,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
313,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
314,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
315,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
316,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
317,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
318,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
319,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5531,72
320,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
321,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5659,71
322,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5659,71
323,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
324,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
325,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
326,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5718,70
327,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
328,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
329,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
330,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
331,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
332,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5944,66
333,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
334,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
335,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
336,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
337,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
338,13455,Enigma,Robert Harris,1995,British,english,336-464,,6154,64
339,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
340,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
341,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
342,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6174,63
343,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
344,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6181,63
345,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
346,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
347,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
348,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
