﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
48,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5108,80
49,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
50,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5424,75
51,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5442,74
52,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
53,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
54,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5659,71
55,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
56,6093,Third World Express,Mongane Serote,1997,South African,english,,,6112,64
57,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
58,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6411,59
59,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6441,59
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
61,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6577,55
62,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
63,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
64,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6900,49
65,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6982,48
66,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
67,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
68,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7789,44
69,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
70,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7939,42
71,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7962,42
72,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
73,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8160,40
74,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8436,36
75,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
76,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
77,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
78,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
79,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9791,22
80,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
81,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
82,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
83,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
84,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
85,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
86,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
87,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
88,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
