﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
45,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
46,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
47,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
51,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
52,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
53,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
54,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
58,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
59,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
60,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
61,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
62,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
63,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
64,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
66,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
68,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
70,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
71,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
72,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
73,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
74,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
76,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
77,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
78,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
80,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
81,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
82,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
83,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
84,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
85,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
86,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
87,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
88,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
89,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
90,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
91,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
93,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
94,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
97,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
98,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
99,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
100,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
102,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
103,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
104,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
106,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
107,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
108,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
109,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
110,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
111,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
112,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
113,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
114,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
115,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
116,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
117,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
118,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
119,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
120,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
121,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
122,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
123,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
124,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
126,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
127,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
128,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
129,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
130,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
131,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
132,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
133,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
134,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
135,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
136,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
137,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
138,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
139,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
140,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
141,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
142,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
143,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
144,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
145,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
146,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
147,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
148,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
149,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
150,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
151,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
152,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
153,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
154,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
155,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
156,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
157,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
158,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
159,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
160,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
161,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
162,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
163,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
164,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
165,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
166,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
167,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
168,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
169,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
170,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
171,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
172,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
173,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
174,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
175,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
176,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
177,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
178,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
179,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
180,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
181,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
182,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
183,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
184,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
