﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
26,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
30,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
31,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8146,41
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
33,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8380,37
34,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
35,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
36,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
38,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
39,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
41,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
42,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
43,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
44,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
45,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
46,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
47,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
48,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
50,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
51,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
52,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
53,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
54,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
55,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
58,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
59,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
60,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
61,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
62,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
63,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
64,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
65,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
66,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
67,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
