﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
60,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
61,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
62,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
63,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
65,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
67,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
68,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
69,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
71,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
72,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
73,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
74,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
76,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
78,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
82,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
83,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
87,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
88,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
89,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
90,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
91,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
92,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
93,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
96,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
97,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
98,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
99,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
109,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
112,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
113,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
114,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
115,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
117,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
118,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
119,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
120,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
121,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
122,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
123,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
124,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
125,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
126,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
127,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
128,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
129,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
130,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
131,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
132,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
133,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
134,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
138,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
139,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
140,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
141,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
142,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
143,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
144,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
145,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
146,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
147,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
148,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
149,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
150,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
151,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
152,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
153,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
154,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
155,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
156,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
157,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
158,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
159,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
160,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
161,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
162,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
163,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
164,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
166,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
167,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
168,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
169,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
170,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
171,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
172,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
173,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
174,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
175,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
