﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4164,96
71,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4552,92
72,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4688,90
73,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
74,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
75,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
76,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
77,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
78,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
79,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
80,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
81,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
82,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
83,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
84,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
85,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
88,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
89,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
90,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
91,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
92,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
93,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
94,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
95,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
96,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
97,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
98,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
99,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
101,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
102,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
103,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
105,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
106,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
107,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
108,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
109,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
111,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
112,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
113,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
114,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
115,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
116,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
117,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
118,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8647,34
119,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
120,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
121,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
122,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
123,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
124,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
125,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
126,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
127,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
128,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
129,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
130,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
131,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
132,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
133,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
134,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
135,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
136,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
137,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
138,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
