﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9445,27
63,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9495,26
64,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9510,26
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9562,25
66,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9611,25
67,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9652,24
68,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9844,21
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10013,20
70,12162,The Weir,Conor McPherson,1997,Irish,english,,,10103,19
71,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10340,16
72,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10371,16
73,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10591,11
74,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10631,10
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10712,8
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10717,8
77,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10880,4
78,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10918,4
79,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10914,4
80,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11067,2
