﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
33,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
35,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
36,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
37,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
38,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
39,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
40,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
41,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
42,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
43,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
44,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
45,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
46,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
48,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
49,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
50,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
51,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
56,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
57,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
58,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
59,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
60,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
61,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
62,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
63,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
64,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
65,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
66,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
67,2332,Gaston,André Franquin,1957,French,french,,,3677,105
68,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
69,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
70,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
71,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
72,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
73,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
74,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
75,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
76,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
77,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
78,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
80,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
81,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
82,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
83,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
84,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
85,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
86,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
87,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
88,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
89,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
90,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
91,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
92,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
93,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
94,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
95,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
96,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
97,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
98,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
99,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
100,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
101,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
102,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
103,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
104,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
105,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
106,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
107,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
108,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
109,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
110,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
111,11351,The Island, Robert Merle,1962,French,french,,,5286,78
112,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
113,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
114,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
115,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
116,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
117,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
118,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
119,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
120,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
121,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
122,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
123,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
124,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
125,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
126,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
127,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
128,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
129,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
130,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
131,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
132,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
133,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
134,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
135,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
136,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
137,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
138,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
139,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
140,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
141,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
142,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
143,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
144,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
145,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
146,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
147,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
148,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
149,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
150,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
151,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
152,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
153,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
154,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
155,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
156,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
157,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
158,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
159,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
160,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
161,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
162,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
163,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
164,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
165,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
166,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
167,9473,The Grass,Claude Simon,1958,French,,,,7199,45
168,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
169,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
170,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
171,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
172,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
173,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
174,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
175,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
176,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
177,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
178,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
179,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
180,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
181,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
182,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
183,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
184,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
185,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
186,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
187,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
188,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
189,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
190,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
191,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
192,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
193,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
194,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
195,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
196,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
197,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
198,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
199,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
200,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
201,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
202,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
203,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
204,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
205,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
206,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
207,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
208,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
209,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
210,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
211,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
212,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
213,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
214,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
215,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
216,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
217,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
