﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
117,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
118,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
121,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
122,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7199,45
123,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
124,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
126,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
127,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
128,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
129,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
130,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
131,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7199,45
132,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
133,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
134,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
135,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
136,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
137,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
138,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
139,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
140,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
141,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
142,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
143,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
144,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
145,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
146,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
147,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9911,21
148,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
150,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
151,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
152,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
153,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
154,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
155,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
156,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
157,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
