﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
47,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
50,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
52,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
53,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
54,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
55,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
58,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
61,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
62,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
63,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
64,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
65,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
66,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
69,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
70,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
71,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
72,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
73,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
76,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
77,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
78,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
79,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
80,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
81,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
82,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
88,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
91,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
92,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
93,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
94,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
95,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
96,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
97,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
98,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
99,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
100,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
101,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
102,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
104,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
105,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
106,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
107,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
109,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
110,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
111,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
112,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
116,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
117,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
120,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
121,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
122,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
123,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
124,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
125,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
126,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
127,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
128,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
129,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
130,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
131,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
133,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
134,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
135,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
136,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
137,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
138,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
139,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
140,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
