﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
128,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
129,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
130,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
131,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
132,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
133,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
134,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
135,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
136,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
137,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
138,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
139,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
140,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
141,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
142,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
143,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
144,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
146,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
147,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
148,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
149,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
150,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
151,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
152,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
153,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
154,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
155,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
156,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
157,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
158,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
159,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
160,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
161,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
162,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
163,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
164,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
165,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
166,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
167,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
168,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
169,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
170,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
171,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
172,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
173,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
174,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
175,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
176,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
177,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
178,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
179,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
180,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
181,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
182,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
183,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
184,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
185,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
186,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
187,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
188,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
189,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
190,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
191,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
192,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
193,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
194,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
195,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
196,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
197,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
198,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
199,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
200,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
201,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
202,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
203,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
204,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
205,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
206,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
