﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
39,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
40,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
41,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
42,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
43,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
44,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
45,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
46,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1095,347
47,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
48,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
49,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
50,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1237,313
51,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
52,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
53,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
54,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
55,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
56,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
57,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
58,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
59,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
60,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
61,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
62,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
63,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
64,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
65,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
66,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
67,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
68,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
69,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
70,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
71,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
72,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
73,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
74,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
75,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1855,206
76,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
77,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
78,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
79,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
80,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
81,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2142,174
82,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
83,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
84,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
85,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2248,162
86,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
87,5790,City,Clifford D. Simak,1952,American,english,251,,2280,159
88,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2294,158
89,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
90,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
91,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
92,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
93,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
94,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
95,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
96,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2446,144
97,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
98,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
99,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
100,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
101,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
102,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
103,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2844,132
104,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
105,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
106,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
107,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
108,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
109,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3203,117
110,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
111,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
112,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
113,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
114,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
115,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
116,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
117,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
118,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3463,108
119,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
120,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3604,108
121,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
122,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
123,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
124,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3739,103
125,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3793,102
126,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3793,102
127,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3793,102
128,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3793,102
129,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3793,102
130,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3793,102
131,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3793,102
132,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3793,102
133,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3793,102
134,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3793,102
135,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3793,102
136,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3793,102
137,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3793,102
138,11475,Black Easter,James Blish,1968,American,english,,39000,3793,102
139,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3793,102
140,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
141,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4044,100
142,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4044,100
143,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
144,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
145,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
146,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4097,99
147,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
148,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
149,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4385,95
150,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4407,94
151,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4407,94
152,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
153,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4504,93
154,11455,White Light,Rudy Rucker,1980,American,english,,,4528,92
155,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4528,92
156,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
157,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4612,90
158,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4678,90
159,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
160,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4771,88
161,11449,Soul Eater,K. W. Jeter,1983,American,,,,4789,87
162,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4829,87
163,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4848,86
164,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
165,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
166,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
167,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4922,84
168,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4922,84
169,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4998,84
170,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5096,81
171,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
172,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
173,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5403,75
174,5831,Nova,Samuel R. Delany,1968,American,english,241,,5425,75
175,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5446,74
176,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5452,74
177,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5468,74
178,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5514,72
179,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5642,72
180,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5645,72
181,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
182,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
183,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
184,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
185,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5863,67
186,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5890,66
187,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5905,66
188,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5909,66
189,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5934,66
190,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5938,66
191,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5954,66
192,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
193,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6097,65
194,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6102,65
195,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
196,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6130,64
197,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6176,63
198,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6214,63
199,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
200,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6266,61
201,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6285,61
202,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6291,61
203,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
204,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6307,60
205,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6310,60
206,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6389,60
207,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
208,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
209,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
210,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6443,59
211,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6454,58
212,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
213,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6459,58
214,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
215,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
216,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
217,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
218,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6592,55
219,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
220,4431,Startide Rising,David Brin,1983,American,english,340,153000,6631,54
221,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
222,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6653,53
223,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6719,52
224,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6720,52
225,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
226,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6850,50
227,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
228,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6898,49
229,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
230,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6954,48
231,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6972,48
232,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
233,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6986,48
234,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7025,47
235,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
236,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7077,46
237,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7100,46
238,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
239,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7165,45
240,4483,The Uplift War,David Brin,1987,American,english,null,200000,7166,45
241,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7806,44
242,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
243,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
244,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7880,43
245,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
246,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7936,42
247,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7937,42
248,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7939,42
249,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7942,42
250,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7943,42
251,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7941,42
252,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7940,42
253,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7964,42
254,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7965,42
255,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8068,42
256,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
257,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8072,42
258,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8110,41
259,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8120,41
260,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
261,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8205,39
262,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8238,39
263,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8239,39
264,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
265,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
266,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
267,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
268,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
269,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
270,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
271,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8570,35
272,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
273,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
274,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8615,34
275,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
276,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
277,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
278,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
279,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
280,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8941,33
281,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
282,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
283,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
284,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
285,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9088,31
286,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
287,14500,Shikasta,Doris Lessing,1979,British,english,448,,9103,30
288,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
289,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
290,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
291,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9271,28
292,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
293,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9379,27
294,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9393,27
295,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9393,27
296,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9393,27
297,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9455,27
298,11424,Orbitsville,Bob Shaw,1975,British,english,,,9455,27
299,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
300,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
301,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9590,25
302,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9596,25
303,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
304,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9615,24
305,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
306,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9664,24
307,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
308,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
309,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
310,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9719,23
311,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
312,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9790,22
313,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9834,21
314,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9835,21
315,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
316,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9837,21
317,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9840,21
318,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9841,21
319,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9849,21
320,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9850,21
321,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9854,21
322,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9858,21
323,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9861,21
324,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9860,21
325,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
326,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9862,21
327,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
328,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9868,21
329,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9876,21
330,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9873,21
331,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9874,21
332,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9879,21
333,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9879,21
334,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9879,21
335,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9879,21
336,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9879,21
337,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9879,21
338,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9879,21
339,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
340,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9879,21
341,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9879,21
342,11415,334,Thomas M. Disch,1972,American,english,250-300,,9879,21
343,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9879,21
