﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
32,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
33,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
34,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
35,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
36,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
37,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
38,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
39,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1272,303
40,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1276,301
41,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
42,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1295,295
43,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1332,286
44,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
45,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1425,267
46,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
47,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
48,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
49,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
50,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
51,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
52,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
53,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2085,182
54,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
55,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
56,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
57,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
58,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
59,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
60,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
61,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2831,134
62,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
63,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
64,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3480,108
65,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
66,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
67,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
68,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
69,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5060,82
70,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
71,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
72,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
73,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
74,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
75,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
76,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6535,57
77,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
78,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
79,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
80,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
81,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
82,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
83,985,Facts of Life,Maureen Howard,1965,American,english,,,7983,42
84,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
85,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8640,34
86,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
87,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
88,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
89,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
90,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
91,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
92,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10157,18
93,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10157,18
94,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
95,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
96,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
97,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10381,15
98,385,Postcards,Annie Proulx,1992,American,english,320,,10535,13
99,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
100,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
101,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
102,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
