﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
74,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
75,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
76,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
77,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
78,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
79,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5968,66
80,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
81,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
82,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6149,64
83,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
84,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
85,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
86,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
87,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
88,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
89,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
90,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
91,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
92,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
93,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
94,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
95,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
96,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
97,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
98,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
99,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
100,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
101,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
102,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
103,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
104,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
105,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
106,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
107,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
108,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7021,48
109,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
110,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7082,47
111,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
112,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
113,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
114,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
115,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7858,44
116,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7915,43
117,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
118,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
119,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
120,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
121,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
122,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
123,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
124,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
125,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
126,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8327,39
127,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
128,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
129,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8399,37
130,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
131,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
132,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
133,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
134,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
135,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
136,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
137,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
138,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
139,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8564,35
140,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
141,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
142,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
143,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8749,33
144,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
145,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
146,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8974,33
147,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
148,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9022,32
149,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
150,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9126,30
151,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9149,30
152,14119,The Planets,Dava Sobel,2005,American,english,288,,9149,30
153,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
154,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9247,29
155,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9251,29
156,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9268,29
157,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
158,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
159,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
160,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
161,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
162,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
163,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
164,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
165,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
166,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
167,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
168,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
169,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
170,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
171,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
172,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
173,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
174,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
175,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
176,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
177,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
178,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
179,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
180,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
181,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
182,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
183,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
184,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
185,923,The Rising Sun,John Toland,1970,American,english,954,,10168,18
186,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
187,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
188,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
189,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
190,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
191,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
192,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
193,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
194,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
195,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
196,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
197,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
198,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
199,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10621,11
200,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
201,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
202,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
203,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
204,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
205,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
206,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
207,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
208,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10770,6
209,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
210,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
211,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
212,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
213,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10960,4
214,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11047,3
215,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11065,2
216,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11084,2
217,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
218,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
219,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11138,1
220,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
221,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
222,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11243,1
223,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11243,1
224,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11245,1
225,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
226,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
227,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
228,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
229,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
230,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11264,1
231,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
232,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11275,1
233,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
234,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11295,1
235,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
236,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
237,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11305,1
238,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
239,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
240,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
241,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11310,1
242,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
243,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
244,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
245,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11315,0
246,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
247,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
248,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
249,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
250,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
251,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
252,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
253,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
254,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
255,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
