﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
43,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
44,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
45,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
46,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
47,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
48,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
49,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3098,120
50,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3098,120
51,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
52,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
53,9743,Spring And All,William Carlos Williams,1923,American,english,,,3404,111
54,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
55,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3466,108
56,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
57,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3672,105
58,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
59,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4082,99
60,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
61,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4511,93
62,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4786,88
63,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
64,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
65,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4931,84
66,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5295,78
67,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
68,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5534,72
69,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
70,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
71,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
72,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
73,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
74,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
75,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5757,69
76,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
77,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5968,66
78,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
79,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
80,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
81,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
82,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
83,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
84,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
85,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
86,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
87,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
88,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
89,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
90,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
91,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
92,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
93,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
94,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
95,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7192,45
96,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7192,45
97,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7192,45
98,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
99,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7192,45
100,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
101,9836,Forgetting Elena,Edmund White,1973,American,english,,,7192,45
102,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
103,9744,Paterson,William Carlos Williams,1946,American,english,,,7192,45
104,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
105,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
106,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7904,43
107,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
108,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
109,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
110,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
111,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
112,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
113,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8238,39
114,12689,The Troika,Stepan Chapman,1997,American,english,255,,8367,38
115,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
116,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
117,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
118,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
119,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
120,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
121,14542,Black Spring,Henry Miller,1936,American,english,243,,8749,33
122,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
123,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
124,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
125,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
126,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
127,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9115,31
128,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
129,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
130,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
131,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
132,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
133,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
134,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
