﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
62,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
63,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
64,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
66,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
67,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
68,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
69,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
70,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
71,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
72,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
73,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3813,102
74,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
75,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
76,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
77,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
78,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
79,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
80,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
81,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4637,90
82,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
83,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
84,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
85,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
86,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
87,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
88,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
89,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
90,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
91,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
93,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
94,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
95,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
96,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
97,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
98,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
99,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
101,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
102,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
104,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
105,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
106,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
107,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
108,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
109,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
110,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5982,66
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
112,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5982,66
113,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
114,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
115,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
116,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
117,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
118,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
119,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
120,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
121,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
122,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
123,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
124,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
125,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
126,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
127,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
128,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
129,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
130,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
131,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
132,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
133,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
134,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
135,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
136,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
137,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
138,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
139,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
140,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
141,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
142,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
143,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
144,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
145,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
146,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
147,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
148,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
149,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
150,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
151,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
152,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7204,45
153,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
155,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
156,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
157,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7204,45
158,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
159,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7204,45
160,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
161,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
162,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
163,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
164,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
165,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
166,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
167,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
168,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
169,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
170,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
171,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
172,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7998,42
173,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
174,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
175,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
176,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
177,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
178,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
179,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
180,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
181,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
182,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
183,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
184,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
185,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
186,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
187,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
188,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
189,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
190,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
191,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
192,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
193,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
194,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
195,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
196,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
197,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
198,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
199,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
200,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
201,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
202,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
203,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
204,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
205,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
206,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
207,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
208,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
209,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
210,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
211,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
212,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
213,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
214,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
215,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
216,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
217,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
218,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
219,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
220,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
221,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
222,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
223,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
224,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
225,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
226,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
227,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
228,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
229,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
230,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
231,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
232,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
233,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
234,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
235,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
