﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
27,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
28,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
31,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
33,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
35,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
36,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
37,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
40,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
42,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
43,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
44,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
45,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
46,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
47,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
48,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
49,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
50,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
51,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
52,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
54,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
55,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
56,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
57,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
58,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
59,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
60,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
61,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
62,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
63,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
64,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
65,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
66,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
67,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
68,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
69,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
70,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
71,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
72,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
74,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
75,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
76,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
77,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
78,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
79,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
80,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
81,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
82,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
83,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
84,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
85,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
