﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
62,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
63,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
64,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
65,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
66,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
67,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
70,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
71,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
72,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
73,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
74,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
75,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
77,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
78,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
79,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
80,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
81,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
82,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
84,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
85,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
86,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
87,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
88,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
89,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
90,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
91,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
92,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
93,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
94,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
95,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
96,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
97,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
98,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
99,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
100,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
101,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
102,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
103,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
104,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
105,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
106,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
107,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
108,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
109,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
110,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
111,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
112,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
114,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
115,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
