﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9734,23
37,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9746,23
38,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9803,22
39,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9816,22
40,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9823,22
41,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9825,22
42,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9848,21
43,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9854,21
44,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9901,21
45,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10061,20
46,5638,You,Caroline Kepnes,2014,American,english,422,139776,10066,19
47,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10106,19
48,11901,The Hunger,Alma Katsu,2018,American,english,400,,10118,19
49,5571,Alice,Christina Henry,2015,American,english,304,,10145,19
50,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10267,18
51,13606,The Border,Don Winslow,2019,American,english,736,,10323,17
52,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10340,17
53,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10357,16
54,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10357,16
55,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10416,15
56,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10510,13
57,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10590,12
58,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10617,11
59,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10649,10
60,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10658,10
61,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10682,9
62,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10693,9
63,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10737,8
64,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10955,4
65,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11093,2
66,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11134,1
67,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11250,1
68,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11283,1
69,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11283,1
70,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11295,1
71,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11336,0
72,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11347,0
73,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11347,0
74,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11357,0
