﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
144,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
145,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
146,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
147,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
148,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
149,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
150,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
151,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
152,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
153,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
154,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
155,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
156,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
157,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
158,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
159,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
160,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
161,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
162,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
163,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
164,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
165,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
166,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
167,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
168,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
169,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
170,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
171,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
172,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
173,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
174,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
175,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
176,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
177,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
178,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
179,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
180,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
181,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
182,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
183,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
184,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
185,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
186,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
187,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
188,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
189,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
190,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
191,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
192,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
193,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
194,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
195,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
196,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
197,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
198,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
199,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
200,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
201,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
202,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
203,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
204,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
205,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
206,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
207,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
208,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
209,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
210,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
211,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
212,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
213,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
214,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
215,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
216,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
217,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
218,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
219,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
220,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
221,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
222,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
223,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
224,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
225,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
226,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
227,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
228,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
229,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
230,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
231,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
232,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
233,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
234,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
235,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
236,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
237,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
238,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
239,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
240,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
241,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
242,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
243,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
244,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
245,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
246,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
247,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
248,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
249,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
250,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
251,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
252,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
253,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
254,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
255,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
256,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
257,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
258,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
259,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
260,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
261,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
262,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
263,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
264,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
265,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
266,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
267,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
268,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
269,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
270,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
271,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
272,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
273,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
274,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
275,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
276,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
277,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
278,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
279,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
280,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
281,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
282,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
283,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
284,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
285,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
286,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
287,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
288,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
289,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
290,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
291,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
292,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
293,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
294,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
