﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1806,213
36,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1837,209
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
38,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
39,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1971,192
40,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
41,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
42,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2288,159
43,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2318,156
44,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
45,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
46,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
47,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
48,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
50,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
51,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
52,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
53,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
54,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
55,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
57,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4987,84
58,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5052,82
59,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
60,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
61,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
62,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
63,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
64,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
65,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
66,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
67,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
68,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
69,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
70,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
71,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
72,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
73,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
74,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
75,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
76,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
77,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
78,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
79,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
