﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5020,83
81,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
82,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5049,82
83,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5049,82
84,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
85,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
86,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5118,81
87,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5119,80
88,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
89,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5121,80
90,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5121,80
91,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
92,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5170,79
93,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5190,79
94,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5190,79
95,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
96,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
97,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
98,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5347,77
99,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
100,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
101,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5420,75
102,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5422,75
103,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5422,75
104,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5440,75
105,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
106,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
107,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5474,74
108,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
109,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
110,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
111,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
112,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5644,72
113,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
114,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
115,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
116,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
117,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
118,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
119,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
120,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
121,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
122,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
123,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
124,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
125,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
126,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
127,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
128,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6149,64
129,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
130,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
131,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
132,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
133,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6275,62
134,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
135,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
136,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
137,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
138,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
139,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
140,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
141,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6473,58
142,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
143,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
144,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
145,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
146,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
147,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
148,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6632,54
149,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
150,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
151,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
152,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
153,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
154,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
155,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6738,52
156,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
157,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
158,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
159,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
160,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
161,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
162,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
163,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
164,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
165,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6988,48
166,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
167,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
168,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
169,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7021,48
170,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
171,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
172,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7082,47
173,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
174,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
175,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
176,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
177,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7143,46
178,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
179,15198,Persian Fire,Tom Holland,2005,"",english,448,,7151,45
180,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
181,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
182,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
183,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
184,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
185,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7858,44
186,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
187,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
188,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7915,43
189,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
190,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
191,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
192,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
193,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
194,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
195,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
196,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
197,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
198,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
199,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
200,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
201,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
202,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
203,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8327,39
204,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
205,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
206,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
207,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
208,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
209,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
210,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8386,38
211,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8399,37
212,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
213,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
214,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
215,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
216,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
217,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
218,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
219,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
220,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
221,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
222,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
223,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
224,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
225,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8564,35
226,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
227,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
228,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
229,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
230,15074,Spillover,David Quammen,2012,American,english,592,,8959,33
231,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
232,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8974,33
233,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
234,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9011,32
235,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
236,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9028,32
237,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
238,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9118,31
239,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
240,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9149,30
241,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9149,30
242,14119,The Planets,Dava Sobel,2005,American,english,288,,9149,30
243,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
244,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9247,29
245,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9251,29
246,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9268,29
247,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
248,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
249,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
250,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
251,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
252,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
253,5383,The Club,Leo Damrosch,2019,American,english,480,,9453,27
254,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9466,27
255,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
256,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
257,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9549,26
258,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
259,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9556,25
260,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
261,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
262,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9573,25
263,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
264,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,,9616,25
265,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
266,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
267,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
268,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
269,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
270,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9678,24
271,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
272,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
273,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
274,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
275,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
276,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
277,14595,Landscape And Memory,Simon Schama,1995,"",english,672,,9806,22
278,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
279,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
280,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
281,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
282,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
283,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9984,20
284,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
285,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
286,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
287,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
288,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
289,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
290,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
291,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10040,20
292,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
293,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
294,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
295,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
296,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
297,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
298,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
299,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
300,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
301,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10257,18
302,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
303,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
304,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10301,17
305,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
306,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10342,16
307,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
308,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
309,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
310,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
311,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
312,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
313,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
314,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
315,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
316,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
317,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
318,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
319,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
320,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
