﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
42,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2757,137
43,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
44,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
45,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
46,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
47,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
48,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
49,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3225,116
50,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3231,116
51,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3234,116
52,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
53,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3242,116
54,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3256,115
55,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
56,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3357,114
57,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3367,112
58,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3370,112
59,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3371,112
60,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3377,112
61,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
62,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3386,112
63,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3390,111
64,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3399,111
65,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3403,111
66,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
67,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
68,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
69,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
70,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
71,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
72,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
73,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
74,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
75,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
76,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
77,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4052,100
78,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
79,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
80,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4104,99
81,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
82,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4550,92
83,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
84,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
85,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
86,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
87,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
88,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
89,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
90,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
91,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
92,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
93,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
94,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
95,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
96,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
97,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
98,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
99,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
100,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
101,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
102,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
103,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
104,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
105,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
106,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
107,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
108,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
109,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
110,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
111,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
112,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
113,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
114,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
115,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
116,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
117,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
118,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
119,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
120,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
121,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
122,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
123,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
124,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
125,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
126,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
127,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
128,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
129,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
130,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
131,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
132,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
133,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
134,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
135,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
136,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7193,45
137,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7193,45
138,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
139,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
140,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
141,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
142,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
143,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
144,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
145,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
146,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
147,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
148,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
149,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
150,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
151,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
152,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
153,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
154,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
155,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
156,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
157,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
158,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
159,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
160,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
161,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
162,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
163,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
164,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
165,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
166,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
167,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
168,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
169,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
170,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
171,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
172,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
173,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
174,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
175,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
176,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
177,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
178,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
179,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
180,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
181,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
182,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
183,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
184,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
185,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
186,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
187,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
188,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
