﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
46,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
47,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
49,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
50,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
52,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
53,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
54,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
56,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
57,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
58,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
59,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
60,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
63,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
64,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
66,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
68,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
70,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
74,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
75,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
76,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
77,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
78,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
79,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
80,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
82,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
83,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
84,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
85,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
88,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
90,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
91,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
92,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
93,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
94,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
95,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
96,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
97,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
98,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
99,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
100,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
103,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
104,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
105,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
106,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
107,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
108,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
109,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
110,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
111,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
112,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
113,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
114,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
115,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
116,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
117,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
118,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
121,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
122,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
123,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
124,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
125,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
126,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
127,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
128,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
134,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
138,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
139,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
140,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
141,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
142,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
143,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
144,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
145,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
146,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
147,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
148,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
149,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
150,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
151,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
152,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
153,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
154,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
155,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
156,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
157,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
158,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
159,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
160,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
161,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
162,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
163,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
164,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
167,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
168,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
169,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
170,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
171,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
172,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
