﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
128,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
129,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
130,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
131,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
132,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
133,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
134,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
135,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
136,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
137,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
138,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
139,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
140,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
141,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
142,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
143,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
144,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
145,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
146,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
147,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
148,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
149,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
150,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
151,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
152,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
153,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
154,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
155,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
156,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
157,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
158,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
159,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
160,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
161,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
162,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
163,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
164,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
165,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
166,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
167,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
168,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
169,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
170,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
171,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
172,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
173,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
174,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
175,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
176,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5895,66
177,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
178,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
179,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5953,66
180,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
181,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
182,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
183,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
184,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
185,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
186,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
187,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
188,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
189,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
190,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
191,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
192,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
193,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
194,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
195,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
196,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
197,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
198,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
199,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
200,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
201,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
202,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
203,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
204,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
205,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
206,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
207,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
208,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
209,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
210,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
211,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
212,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
213,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
214,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
215,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
216,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
217,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
218,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
219,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
220,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
221,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
222,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
223,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
224,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
225,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
226,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
227,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
228,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
229,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
230,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
231,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
232,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
233,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
234,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
235,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
236,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
237,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
238,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
239,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
240,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
241,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
242,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
243,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
244,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
245,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
246,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
247,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
248,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
249,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
250,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
251,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
252,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
253,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
254,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
255,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
256,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
257,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
258,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
259,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
260,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
261,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
262,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
263,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
264,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
265,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
266,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
267,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
268,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
269,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
270,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
271,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
272,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
273,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
274,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
275,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
276,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
277,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
278,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
279,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
280,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
281,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
282,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
283,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
284,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
285,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
286,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
287,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
288,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
289,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
290,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
291,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
292,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
293,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
294,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
