﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
55,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
56,13519,Jumpers,Tom Stoppard,1972,British,english,,,3099,120
57,13521,No Man's Land,Harold Pinter,1975,British,english,,,3183,118
58,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
59,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
60,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
61,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
62,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
63,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4161,96
64,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4161,96
65,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4161,96
66,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4487,93
67,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
68,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
69,12029,Private Lives,Noel Coward,1930,British,english,,,4911,84
70,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
71,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
72,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
73,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
74,9562,Saved,Edward Bond,1965,British,english,,,5521,72
75,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
76,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6134,64
77,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
78,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
79,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
80,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
81,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
82,12017,Old Times,Harold Pinter,1971,British,english,,,7003,48
83,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7192,45
84,9555,Plays Of John Arden,John Arden,1961,British,english,,,7192,45
85,9561,The Fool,Edward Bond,1975,British,english,,,7812,44
86,12016,Bent,Martin Sherman,1979,British,english,,,7826,44
87,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
88,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
89,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7982,42
90,6137,Miss Mole,E. H. Young,1930,British,english,,,7987,42
91,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
92,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
93,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
94,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
95,12048,The Vortex,Noel Coward,1924,British,english,,,8431,37
96,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
97,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
98,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
99,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
100,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
101,12177,Present Laughter,Noel Coward,1942,British,english,,,9363,28
102,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
103,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
104,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9398,27
105,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
106,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
107,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
108,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
109,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
110,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
111,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
112,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
113,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
114,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
115,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
116,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
117,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
118,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
119,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
120,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
121,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
122,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
123,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
124,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
125,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10779,6
126,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11010,3
127,12143,Design For Living,Noel Coward,1933,British,english,,,11015,3
128,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11023,3
129,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11028,3
130,12150,The Entertainer,John Osborne,1957,British,english,,,11026,3
131,12156,Bingo,Edward Bond,1973,British,english,,,11032,3
132,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11031,3
133,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11029,3
134,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11030,3
135,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
136,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
