﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
65,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
66,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
67,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
68,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
69,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
70,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
71,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
72,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
73,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
74,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
75,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
76,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
77,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
78,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
80,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
81,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
82,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
84,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
85,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
86,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
