﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
165,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
166,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
167,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
168,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
169,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
170,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
171,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
172,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
173,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
174,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
175,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
176,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
177,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
178,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
179,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
180,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
181,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
182,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
183,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
184,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
185,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
186,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
187,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
188,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
189,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
190,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
191,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
192,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
193,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
194,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
195,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
196,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
197,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
198,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
199,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
200,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
201,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
202,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
203,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
204,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
205,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
206,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
207,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
208,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
209,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
