﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,9075,The Country Wife,William Wycherley,1675,British,english,,,5932,66
60,2970,The Works of George Peele,George Peele,1593,British,english,,,6197,63
61,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6774,51
62,9047,The Malcontent,John Marston,1604,British,english,,,6981,48
63,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6987,48
64,9061,Love For Love,William Congreve,1695,British,english,,,6988,48
65,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
66,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
67,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7199,45
68,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7199,45
69,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7199,45
70,9055,Samson Agonistes,John Milton,1671,British,english,,,7199,45
71,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
72,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7199,45
73,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7199,45
74,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7199,45
75,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
76,9555,Plays Of John Arden,John Arden,1961,British,english,,,7199,45
77,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7199,45
78,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7199,45
79,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7199,45
80,9044,Plays,Francis Beaumont,1607,British,english,,,7199,45
81,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7199,45
82,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7199,45
83,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7199,45
84,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7199,45
85,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
86,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
87,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
88,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7989,42
89,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
90,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8265,39
91,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
92,12048,The Vortex,Noel Coward,1924,British,english,,,8438,37
93,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8481,36
94,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8756,33
95,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
96,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
97,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
98,12177,Present Laughter,Noel Coward,1942,British,english,,,9370,28
99,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9398,27
100,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9405,27
101,12159,Top Girls,Caryl Churchill,1982,British,english,,,9458,27
102,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
103,12122,The Alchemist,Ben Jonson,1610,British,english,,,9644,24
104,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
105,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
106,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9825,22
107,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9850,21
108,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10045,20
109,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
110,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10078,19
111,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
112,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10403,15
113,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10451,15
114,12075,Betrayal,Harold Pinter,1978,British,english,,,10481,14
115,12082,Amadeus,Peter Shaffer,1979,British,english,,,10501,14
116,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
117,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,11000,3
118,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,11001,3
119,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,11004,3
120,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11012,3
121,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
122,12143,Design For Living,Noel Coward,1933,British,english,,,11022,3
123,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11030,3
124,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
125,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11036,3
126,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
127,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
128,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11035,3
129,12150,The Entertainer,John Osborne,1957,British,english,,,11033,3
130,12115,The Mysteries,Tony Harrison,1985,British,english,,,11061,3
131,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
132,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
