﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
26,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
27,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
28,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
29,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
30,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
31,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
32,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
33,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
34,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
35,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
36,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
37,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
38,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
39,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
40,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
41,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
42,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
43,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
44,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
45,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
46,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
47,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
48,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
49,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
50,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
51,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
52,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
53,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
54,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
55,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
56,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
57,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
58,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
59,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
60,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
61,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
62,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
63,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
64,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
65,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
66,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1683,226
67,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
68,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
69,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
70,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
71,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
72,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
73,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
74,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
75,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
76,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
77,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
78,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
79,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
80,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
81,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2049,184
82,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
83,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
84,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
85,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
86,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
87,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
88,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
89,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
90,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
91,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
92,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
93,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
94,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
95,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
96,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
97,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
98,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
99,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
100,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
101,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
102,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
103,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
104,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
105,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2452,144
106,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2452,144
107,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
108,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
109,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
110,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
111,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
112,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
113,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2743,137
114,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
115,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
116,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
117,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2900,129
118,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3012,125
119,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
120,13308,Ratking,Michael Dibdin,1988,British,english,,,3080,121
121,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
122,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3099,120
123,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
124,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
125,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
126,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
127,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
128,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
129,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
130,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
131,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
132,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3394,111
133,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
134,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
135,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
136,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
137,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
138,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
139,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
140,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
141,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
142,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
143,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
144,11475,Black Easter,James Blish,1968,American,english,,39000,3801,102
145,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3801,102
146,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3801,102
147,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
148,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
149,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
150,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
151,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4140,97
152,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
153,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4161,96
154,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4161,96
155,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4161,96
156,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4161,96
157,13325,Cover Her Face,P. D. James,1962,British,english,,,4161,96
158,13346,The Getaway,Jim Thompson,1958,American,english,192,,4161,96
159,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
160,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4393,95
161,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
162,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4415,94
163,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
164,6338,The Totem,David Morrell,1979,American,english,384,,4454,94
165,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
166,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
167,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
168,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
169,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
170,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
171,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
172,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4554,92
173,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
174,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
175,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4569,91
176,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4580,91
177,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4583,91
178,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
179,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
180,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
181,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4606,91
182,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4622,90
183,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
184,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4650,90
185,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4657,90
186,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4664,90
187,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
188,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
189,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
190,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
191,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
192,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
193,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
194,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
195,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
196,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
197,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
198,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
199,5898,Shadow 81,Lucien Nahum,1978,American,,,,4846,87
200,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4857,86
201,6513,A Running Duck,Paula Gosling,1978,American,english,,,4889,85
202,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4892,85
203,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4897,85
204,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
205,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
206,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4932,84
207,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4932,84
208,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5007,84
209,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5015,83
210,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
211,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
212,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5073,82
213,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
214,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
215,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
216,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5122,80
217,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
218,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
219,13048,The Influence,Ramsey Campbell,1988,British,english,,,5171,79
220,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
221,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
222,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
223,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
224,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
225,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5326,78
226,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5326,78
227,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
228,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
229,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
230,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5381,77
231,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
232,11833,Marathon Man,William Goldman,1974,American,english,,,5389,76
233,11243,The Demon,Hubert Selby,1976,American,english,311,,5390,76
234,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5392,76
235,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5419,75
236,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5435,75
237,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5450,75
238,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
239,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5486,74
240,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
241,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
242,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
243,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
244,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
245,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5658,71
246,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5658,71
247,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
248,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5717,70
249,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
250,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
251,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
252,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
253,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
254,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
255,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
256,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
257,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
258,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
259,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
260,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
261,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
262,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
263,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
264,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
265,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
266,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6105,65
267,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
268,13455,Enigma,Robert Harris,1995,British,english,336-464,,6153,64
269,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
270,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
271,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
272,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
273,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
274,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6188,63
275,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
276,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
277,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
278,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
279,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
280,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
281,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
282,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
283,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
284,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
285,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
286,13602,Point Blank,Richard Stark,1962,American,english,185,,6325,60
287,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
288,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6325,60
289,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
290,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
291,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
292,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6417,60
293,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
294,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
295,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
296,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
297,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
298,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
299,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
300,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
301,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
302,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
303,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
304,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
305,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
306,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
307,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
308,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
309,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
310,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
311,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
312,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
313,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
314,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
315,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
316,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
317,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
318,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
319,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
320,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
321,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
322,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
323,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
324,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
325,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
326,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
327,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
328,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
329,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
330,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
331,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
332,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
333,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
334,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6877,50
335,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
336,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
337,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
338,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
339,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
340,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
341,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
342,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
343,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
344,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
345,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
346,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
347,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
348,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
349,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
350,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
351,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
352,13580,March Violets,Philip Kerr,1989,British,english,,,7139,46
