﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
103,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
104,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
105,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
106,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
107,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
108,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
109,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
110,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
111,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
112,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
113,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
114,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
115,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
116,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
117,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
118,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
119,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
120,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
121,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
122,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
123,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
124,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
125,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
126,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
127,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
128,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
129,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
130,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
131,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
132,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
133,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
134,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
135,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
136,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
137,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
138,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
139,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
140,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
141,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
142,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
143,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
144,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
145,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
146,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
147,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
148,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
149,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
150,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
