﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9503,26
97,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
98,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9563,25
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
100,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
101,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9665,24
102,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9747,22
103,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
104,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
105,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
106,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
107,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
108,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
109,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
110,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
111,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
112,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
113,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
114,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
