﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
77,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
78,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
79,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
83,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
