﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
97,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,
98,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
99,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000
100,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,
101,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50
102,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
103,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
104,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
105,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
106,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
107,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677
108,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
109,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
110,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
111,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
112,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
113,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
114,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,
115,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
116,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892
117,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502
118,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
119,2949,My Book House,Olive Beaupré Miller,1920,American,english,,
120,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
121,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000
122,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
123,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
124,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
125,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
126,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
127,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
128,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
129,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
130,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,
131,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
132,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
133,2485,Living Up The Street,Gary Soto,1985,American,english,160,
134,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,
135,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
136,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
137,10503,Патиланско царство,Ран Босилек,1923,Bulgarian,bulgarian,,
138,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
139,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
140,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000
141,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
142,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621
143,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
144,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
145,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
146,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,
147,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
148,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297
149,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
150,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
151,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
152,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
153,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059
154,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
155,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
156,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
157,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
158,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000
159,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
160,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
161,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,
162,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,
163,13289,Penrod,Booth Tarkington,1914,American,english,,
164,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,
165,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,
166,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,
167,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
168,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000
169,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
170,13471,The Machine Gunners,Robert Westall,1975,British,english,192,
171,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,
172,10263,Thistle,István Fekete,1975,Hungarian,,,
173,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
174,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
175,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
176,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
177,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
178,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
179,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
180,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
181,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
182,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,
183,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
184,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
185,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
186,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
187,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
188,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000
189,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,
190,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
191,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
192,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
193,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,
194,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,
195,13190,Dot And Anton,Erich Kastner,1931,German,german,,
196,13193,Naksitrallid,Eno Raud,1972,Estonian,estonian,,
197,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,
198,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
199,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,
200,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
201,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,
202,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,
203,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,
204,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
205,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,
206,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,
207,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,
208,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,
209,13229,Robin Hood,Henry Gilbert,1912,British,english,,
210,5688,So Much!,Trish Cooke,1994,British,english,32,
211,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,
212,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822
213,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,
214,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
215,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,
216,13664,Stuart Little,E. B. White,1945,American,english,131-192,
217,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,
218,13676,Tales Of A Fourth Grade Nothing,Judy Blume,1972,American,english,120-160,
219,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,
220,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,
221,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,
222,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,
223,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,
224,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,
225,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,
226,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,
227,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
228,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,
229,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,
230,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,
231,13737,The Trumpet Of The Swan,E. B. White,1970,American,english,210-272,
232,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,
233,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,
234,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,
235,13755,The Cricket In Times Square,George Selden,1960,American,english,152,
236,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,
237,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,
238,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
239,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000
240,12599,Mc Guffey's Newly Revised Eclectic Primer,William Holmes McGuffey,1836,American,english,,
241,12594,A Curious Hieroglyphic Bible,Isaiah Thomas,1788,American,english,,
242,13735,The Grey King,Susan Cooper,1975,British,english,208,
243,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
244,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
245,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
246,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,
247,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,
248,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
249,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
250,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,
251,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,
252,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
253,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,
254,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
255,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,
256,13206,Lilli The Witch,Knister,1989,German,german,,
257,13207,African Tales,Gcina Mhlophe,1989,South African,english,,
258,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
259,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
260,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
261,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,
262,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
263,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
264,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
265,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
266,14169,Koko's Kitten,Francine Patterson,1985,Koko's Kitten,english,32,
267,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,
268,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
269,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
270,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
271,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
272,5720,Wave,Suzy Lee,2008,Korean,english,40,0
273,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
274,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
275,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
276,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
277,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
278,9244,Complete Nonsense,Edward Lear,1947,British,english,,
279,9243,Complete Works,Lewis Carroll,1939,British,english,,
280,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
281,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
282,14170,Mistakes That Worked,Charlotte Jones,1991,Mistakes That Worked,english,160,
283,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
284,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,
285,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,
286,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,
287,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,
288,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
289,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,
290,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
291,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
292,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
293,14162,Bathtub Science,Shar Levine,2001,British,,,
294,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
295,13745,Inkspell,Cornelia Funke,2005,German,german,635,
296,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
297,14592,Sparkle And Spin,Ann Rand,1957,American,english,36,
298,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,
299,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,
300,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
301,14453,Bequest Of Wings,Annis Duff,1940,American,english,,
302,14706,Father And Son,E. O. Plauen,1934,German,german,,
303,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,
304,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,
305,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,
306,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,
307,14348,Little Bear,Else Holmelund Minarik,1957,American,english,63,
308,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,
309,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,
310,14360,Eloise,Kay Thompson,1955,Eloise,english,65,
311,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,
312,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,
313,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,
314,14584,Village School,Miss Read,1955,Village School,english,200-250,
315,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
316,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
317,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
318,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,
319,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,
320,14174,Charged Up,Jacqui Bailey,2004,British,,,
321,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,
322,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,
323,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
324,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,
325,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,
326,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
327,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
328,14161,Math Doesn't Suck,Danica McKellar,2007,Math Doesn't Suck,english,276-320,
329,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,
330,12739,Northern Lights,Philip Pullman,1995,British,english,399,
331,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,
332,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
333,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
334,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
335,14349,"Papa, Please Get The Moon For Me",Eric Carle,1986,"Papa, Please Get The Moon For Me",english,32,
336,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
337,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,
338,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
339,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
340,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
341,14506,Talking Like The Rain,X. J. Kennedy,1992,Talking Like The Rain,english,72,
342,14546,The Rainbabies,Laura Krauss Melmed,1992,American,english,32,
343,14164,Candy Experiments,Loralee Leavitt,2013,Candy Experiments,english,160,
344,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
345,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
346,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
347,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,
348,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
349,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,
350,14387,Skellig,David Almond,1998,British,english,208,
351,5594,Journey,Aaron Becker,2013,American,english,40,0
352,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
353,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,
354,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
355,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
356,14699,The Water Hole,Graeme Base,2001,Australian,english,32,
357,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
358,14702,Pensa Hi,Brigitte Labbé,2002,Pensa Hi,,,
359,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
360,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
361,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
362,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
363,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
364,5273,The Firelings,Carol Kendall,1981,American,english,272,
365,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
366,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
367,5324,Summerland,Michael Chabon,2002,American,english,500,200000
368,5330,Corbenic,Catherine Fisher,2002,British,english,288,
369,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
370,5339,Doll Bones,Holly Black,2013,American,english,256,50453
371,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
