﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
21,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2854,132
22,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2854,132
23,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
24,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2953,126
25,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3012,126
26,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3233,116
27,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3281,114
28,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3288,114
29,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3291,114
30,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3429,110
31,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
32,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4167,96
33,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4167,96
34,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4710,90
35,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4751,90
36,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4852,87
37,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4924,84
38,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4995,84
39,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4996,84
40,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
41,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
42,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5544,72
43,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5767,69
44,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
45,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5909,67
46,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
47,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6263,63
48,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6657,54
49,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6660,54
50,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
51,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7202,45
52,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7202,45
53,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7202,45
54,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7202,45
55,9649,East River,Sholem Asch,1946,Polish,english,,,7202,45
56,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7202,45
57,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7202,45
58,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7202,45
59,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7202,45
60,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7202,45
61,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8269,39
62,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8426,37
63,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9500,26
64,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
65,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
66,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
67,14616,Map,Wislawa Szymborska,2016,Polish,,,,10626,11
