﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
69,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
70,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
71,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
72,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
73,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
74,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
75,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
76,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
77,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
78,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
79,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
80,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
81,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
82,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
83,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
84,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
85,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
86,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
87,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
88,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
89,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
90,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
91,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
92,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
93,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
94,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
95,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
96,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
97,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
98,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
99,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
100,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
101,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
102,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
103,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
104,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
105,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
106,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
107,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
108,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
109,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
110,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
111,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
112,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
113,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
114,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
115,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
116,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
117,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
118,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
119,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
120,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
121,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
122,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
123,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
124,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
125,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
126,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
127,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
128,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
129,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
130,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
131,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
132,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
133,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
