﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
137,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
138,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
139,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
140,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
141,6235,Fade Away,Harlan Coben,1996,American,english,384,
142,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
143,1089,The Lime Twig,John Hawkes,1961,American,english,192,
144,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
145,11356,Different Seasons,Stephen King,1982,American,english,672,152000
146,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
147,5894,White Jazz,James Ellroy,1992,American,english,348,121000
148,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
149,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
150,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
151,1527,The Terror,Dan Simmons,2007,American,english,769,769000
152,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
153,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
154,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
155,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
156,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
157,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
158,13602,Point Blank,Richard Stark,1962,American,english,185,
159,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,
160,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
161,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
162,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,
163,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
164,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
165,11842,Charm School,Nelson DeMille,1988,American,english,544,
166,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
167,11852,The Eight,Katherine Neville,1988,American,english,600-700,
168,5745,Timeline,Michael Crichton,1999,American,english,489,149562
169,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
170,2098,Count Zero,William Gibson,1986,American,english,256,78500
171,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
172,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
173,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
174,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
175,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
176,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
177,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
178,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
179,13333,Blacklist,Sara Paretsky,2003,American,english,432,
180,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
181,6252,Queenpin,Megan Abbott,2007,American,english,194,
182,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
183,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
184,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
185,439,Killshot,Elmore Leonard,1989,American,english,287,60000
186,13678,The Pelican Brief,John Grisham,1992,American,english,384,
187,11820,Subterranean,James Rollins,1999,American,english,400-500,
188,13675,The Client,John Grisham,1993,American,english,400-600,
189,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
190,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
191,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
192,13702,The Chamber,John Grisham,1994,American,english,480-688,
193,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
194,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
195,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
196,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
197,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
198,13337,Lush Life,Richard Price,2008,American,english,455-480,
199,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
200,9812,Running Dog,Don DeLillo,1978,American,english,246,
201,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
202,13722,The Partner,John Grisham,1997,American,english,384,
203,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
204,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
205,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
206,13717,The Street Lawyer,John Grisham,1998,American,english,348,
207,10145,The Changeling,Victor LaValle,2017,American,english,431,
208,13562,The Last Coyote,Michael Connelly,1995,American,english,408,
209,13683,The Testament,John Grisham,1999,American,english,435-544,
210,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
211,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
212,13551,Absolute Power,David Baldacci,1996,American,english,576,
213,13680,The Brethren,John Grisham,2000,American,english,384,
214,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
215,11831,Blowback,Brad Thor,2005,American,english,480,
216,13693,P Is For Peril,Sue Grafton,2001,American,english,352,
217,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
218,13767,Deception Point,Dan Brown,2001,American,english,372-384,
219,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
220,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
221,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
222,13712,The Summons,John Grisham,2002,American,english,384,
223,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
224,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
225,11880,Minion,L. A. Banks,2003,American,english,286,
226,13708,The Last Juror,John Grisham,2004,American,english,355-400,
227,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
228,13561,About The Author,John Colapinto,2001,American,english,368,
229,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
230,11834,206 Bones,Kathy Reichs,2009,American,english,320,
231,13697,The Camel Club,David Baldacci,2005,American,english,606,
232,13696,The Broker,John Grisham,2005,American,english,422,
233,4941,Drama City,George P. Pelecanos,2005,American,english,297,
234,13585,The Company,Robert Littell,2002,American,english,894,
235,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
236,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
237,4939,Rampart Street,David Fulmer,2006,American,english,288,
238,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
239,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
240,6268,The Need,Helen Phillips,2019,American,english,272,
241,6267,Miracle Creek,Angie Kim,2019,American,english,368,
242,13659,The Appeal,John Grisham,2008,American,english,355-500,
243,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
244,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
245,13704,Cross Country,James Patterson,2008,American,english,400-500,
246,13721,First Family,David Baldacci,2009,American,english,452,
247,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,
248,13763,The Associate,John Grisham,2009,American,english,384,
249,13762,Swimsuit,James Patterson,2009,American,english,393,
250,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
251,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
252,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
253,13665,Cross Fire,James Patterson,2010,American,english,384,
254,13742,Worst Case,James Patterson,2010,American,english,356,
255,13586,Black Water Rising,Attica Locke,2009,American,english,448,
256,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
257,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
258,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
259,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
260,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,
261,12938,Ender's War,Orson Scott Card,1985,American,english,,
262,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
263,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
264,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
265,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
266,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
267,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
268,13554,Dodgers,Bill Beverly,2016,American,english,304,
269,4198,An Untamed State,Roxane Gay,2014,American,english,368,
270,5638,You,Caroline Kepnes,2014,American,english,422,139776
271,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
272,5571,Alice,Christina Henry,2015,American,english,304,
273,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
274,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
275,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
276,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
277,13606,The Border,Don Winslow,2019,American,english,736,
278,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
279,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
280,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
281,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
282,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
283,10429,Last Call,Tim Powers,1992,American,english,528,145000
284,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
285,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
286,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
287,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,
288,13058,Bag Of Bones,Stephen King,1998,American,english,529,
289,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
290,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
291,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
292,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
293,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
294,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
295,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
296,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
297,13090,Battle Ground,Jim Butcher,2020,American,english,432,
298,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,
299,13089,Book Of Night,Holly Black,2022,American,english,320,
