﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5014,83
48,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5043,82
49,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5043,82
50,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5112,81
51,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5115,80
52,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5183,79
53,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5183,79
54,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
55,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5339,77
56,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5413,75
57,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5415,75
58,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5415,75
59,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5433,75
60,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
61,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5463,74
62,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5480,74
63,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5637,72
64,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5734,69
65,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
66,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5868,67
67,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6075,66
68,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6107,65
69,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
70,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6140,64
71,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6165,63
72,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6235,63
73,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6265,62
74,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6283,61
75,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6398,60
76,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6454,58
77,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6459,58
78,964,Arab and Jew,David K. Shipler,1986,American,english,,,6463,58
79,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6463,58
80,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6463,58
81,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6549,57
82,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6620,54
83,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6672,53
84,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6682,53
85,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6685,53
86,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6844,50
87,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6854,50
88,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6918,49
89,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6939,48
90,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7002,48
91,961,The Good War,Studs Terkel,1984,American,english,608,,7003,48
92,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7009,48
93,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7052,47
94,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7070,47
95,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7093,46
96,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7131,46
97,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
98,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7815,44
99,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7844,44
100,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7900,43
101,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7914,43
102,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8059,42
103,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8102,41
104,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8115,41
105,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
106,13928,Titan Ii,David Stumpf,2000,American,english,384,,8163,40
107,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8202,40
108,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8210,39
109,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
110,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8311,39
111,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
112,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8350,38
113,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8383,37
114,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
115,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8413,37
116,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8431,37
117,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8437,36
118,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
119,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8502,36
120,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8522,35
121,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8525,35
122,10214,March: Book Two,John Lewis,2015,American,english,192,,8534,35
123,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8548,35
124,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8565,35
125,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
126,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
127,15074,Spillover,David Quammen,2012,American,english,592,,8943,33
128,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8947,33
129,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8957,33
130,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8994,32
131,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9100,31
132,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9129,30
133,14119,The Planets,Dava Sobel,2005,American,english,288,,9129,30
134,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9171,30
135,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9227,29
136,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9231,29
137,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9248,29
138,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9253,29
139,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9320,28
140,5383,The Club,Leo Damrosch,2019,American,english,480,,9431,27
141,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9444,27
142,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9471,26
143,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9528,26
144,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9552,25
145,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9552,25
146,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
147,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9639,24
148,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9655,24
149,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9668,24
150,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9697,23
151,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9743,23
152,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9797,22
153,13892,Destined For War,Graham Allison,2017,American,english,384,,9803,22
154,12432,Heroines,Kate Zambreno,2012,American,english,336,,9844,21
155,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9855,21
156,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9961,20
157,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9961,20
158,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9961,20
159,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9982,20
160,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9982,20
161,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10008,20
162,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10009,20
163,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10016,20
164,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10016,20
165,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10029,20
166,14643,April 1865,Jay Winik,2001,American,english,480,,10097,19
167,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10102,19
168,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10261,17
169,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10277,17
170,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10284,17
171,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10318,16
172,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10389,15
173,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10404,15
174,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10478,14
175,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10483,13
176,11931,South To America,Imani Perry,2022,American,english,400,,10500,13
177,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10508,13
178,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10538,12
179,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10590,11
180,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10597,11
181,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10611,11
182,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10626,10
183,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10634,10
184,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10656,9
185,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10680,9
186,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10687,9
187,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10704,8
188,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10728,7
189,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10746,6
190,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10774,6
191,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10785,6
192,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10814,5
193,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10917,4
194,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10938,4
195,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11025,3
196,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11043,2
197,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11062,2
198,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11071,2
199,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11095,1
200,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11234,1
201,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11240,1
202,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11241,1
203,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11242,1
204,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11253,1
205,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11253,1
206,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11266,1
207,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11273,1
208,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11275,1
209,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11276,1
210,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11283,1
211,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11283,1
212,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11285,1
213,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11287,1
214,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11288,1
215,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11289,1
216,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11289,1
217,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11291,0
218,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11293,0
219,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11296,0
220,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11299,0
221,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11300,0
222,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11300,0
223,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11302,0
224,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11302,0
225,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11307,0
226,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11310,0
227,14057,Cuba,Ada Ferrer,2021,American,english,,,11324,0
228,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11324,0
