﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
53,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
54,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
58,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
59,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
62,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
64,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
65,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
66,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
67,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
68,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
69,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
70,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
71,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
73,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
74,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
75,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
77,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
78,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
79,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
84,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
85,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
88,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
90,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
92,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
93,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
96,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
97,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
98,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
99,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
100,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
101,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
102,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
103,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
104,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
105,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
106,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
107,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
108,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
110,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
111,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
113,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
114,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
115,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
116,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
117,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
118,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
119,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
120,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
121,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
122,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
123,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
124,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
125,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
126,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
127,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
128,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
129,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
130,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
131,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
132,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
133,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
134,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
135,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
136,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
139,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
141,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
142,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
144,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
145,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
147,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
148,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
149,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
150,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
151,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
153,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
154,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
155,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
157,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
