﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
28,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
29,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3462,108
30,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3462,108
31,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3462,108
32,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3462,108
33,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3670,105
34,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3735,103
35,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3792,102
36,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4087,99
37,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4152,96
38,4098,Love's Work,Gillian Rose,1995,British,english,160,,4375,96
39,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
40,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4791,87
41,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5282,78
42,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5489,73
43,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5507,73
44,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5522,72
45,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5522,72
46,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5522,72
47,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5522,72
48,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5723,70
49,3615,My Early Life,Winston Churchill,1930,British,english,392,,5744,69
50,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5744,69
51,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5744,69
52,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6175,63
53,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6282,61
54,14137,Born Free,Joy Adamson,1960,British,english,224,,6310,60
55,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6433,59
56,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6516,57
57,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6518,57
58,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
59,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
61,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
62,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7175,45
63,9232,Apologia Pro Vita Sua,John Henry Newman,1864,British,english,,240000,7175,45
64,9196,The Grasmere Journal,Dorothy Wordsworth,1897,British,english,,,7175,45
65,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
66,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
67,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
68,11783,Me,Elton John,2019,British,english,384,,8092,41
69,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8239,39
70,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
71,1729,South,Ernest Shackleton,1919,British,english,,,8596,34
72,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8598,34
73,1743,First Footsteps in East Africa,Richard Burton,1856,British,english,,194000,8618,34
74,1749,Endurance,F. A. Worsley,1931,British,english,,,8630,34
75,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
76,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
77,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8637,34
78,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8658,34
79,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8730,33
80,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8730,33
81,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8730,33
82,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
83,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
84,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
85,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
86,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
87,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
88,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
89,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9377,27
90,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
91,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
92,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
93,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
94,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
95,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
96,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
97,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
98,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
99,4721,A Year,Brian Eno,2022,British,,,,10034,19
100,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
101,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
102,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
103,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
104,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
105,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
106,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
107,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
108,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
109,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
