﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
73,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
76,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
77,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
78,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
79,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
80,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
81,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
82,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
