﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1513,248
38,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1543,244
39,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1560,242
40,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1725,222
41,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1762,218
42,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1790,215
43,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1860,206
44,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1935,196
45,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2011,188
46,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2050,184
47,5883,The Chill,Ross Macdonald,1964,American,english,,,2052,184
48,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2061,183
49,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2085,180
50,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2131,175
51,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2133,175
52,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2157,171
53,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2204,167
54,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2221,165
55,2707,Flicker,Theodore Roszak,1991,American,english,608,,2223,165
56,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
57,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2269,161
58,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
59,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2316,156
60,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2331,154
61,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2362,152
62,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2368,152
63,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2381,150
64,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
65,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2450,144
66,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2454,144
67,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2634,141
68,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2690,139
69,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2718,138
70,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2764,136
71,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2778,135
72,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3013,125
73,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
74,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3089,121
75,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3100,120
76,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3236,116
77,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3254,115
78,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3354,114
79,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3397,111
80,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
81,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3461,108
82,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3469,108
83,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3469,108
84,10426,Koko,Peter Straub,1988,American,english,560,176000,3616,107
85,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3802,102
86,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3802,102
87,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3802,102
88,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
89,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3802,102
90,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4141,97
91,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4162,96
92,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4162,96
93,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
94,5877,The Tragedy Of Y,Ellery Queen,1932,American,english,,,4426,94
95,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4429,94
96,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4454,94
97,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4455,94
98,10506,Anatomy Of A Murder,Robert Traver,1958,American,english,448,159000,4466,94
99,5882,The Tragedy Of X,Ellery Queen,1932,American,english,,,4473,94
100,5885,The Bishop Murder Case,S.S. Van Dine,1929,American,english,,68000,4483,93
101,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4497,93
102,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4512,93
103,1950,Clockers,Richard Price,1992,American,english,599,143000,4516,92
104,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4535,92
105,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4547,92
106,10514,Laura,Vera Caspary,1943,American,english,null,,4548,92
107,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4552,92
108,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4555,92
109,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4570,91
110,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4579,91
111,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4581,91
112,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4583,91
113,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4584,91
114,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4599,91
115,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4602,91
116,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4607,91
117,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4610,90
118,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4623,90
119,5940,Calamity Town,Ellery Queen,1942,American,english,,,4640,90
120,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4651,90
121,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4665,90
122,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4764,89
123,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
124,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4774,89
125,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4779,88
126,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4797,87
127,5910,Invisible Green,John Sladek,1977,American,english,,,4821,87
128,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4824,87
129,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4833,87
130,13701,The King Of Torts,John Grisham,2003,American,english,384,,4834,87
131,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
132,5898,Shadow 81,Lucien Nahum,1978,American,,,,4847,87
133,6513,A Running Duck,Paula Gosling,1978,American,english,,,4890,85
134,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4905,85
135,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4933,84
136,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5008,84
137,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5016,83
138,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5029,83
139,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5074,82
140,5943,Early Autumn,Robert B. Parker,1980,American,english,304,,5093,81
141,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5101,81
142,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5123,80
143,10518,A Is For Alibi,Sue Grafton,1982,American,english,200-300,64589,5159,80
144,10540,Prizzi's Honor,Richard Condon,1982,American,english,320,,5234,79
145,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5241,78
146,10525,Stick,Elmore Leonard,1983,American,english,,,5320,78
147,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5349,77
148,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5382,77
149,11833,Marathon Man,William Goldman,1974,American,english,,,5390,76
150,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
151,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
152,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
153,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
154,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
155,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
156,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
157,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
158,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
159,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
160,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
161,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
162,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
163,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
164,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
165,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
166,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
167,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
168,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
169,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
170,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
171,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
172,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
173,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
174,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
175,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
176,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
177,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
178,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
179,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
180,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
181,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
182,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
183,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
184,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
185,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
186,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
187,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
188,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
189,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
190,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
191,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
192,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
193,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
194,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
195,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
196,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
197,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
198,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
199,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
200,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
201,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
202,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
203,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
204,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
205,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
206,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
207,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
208,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
209,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
210,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
211,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
212,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
213,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
214,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
215,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
216,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
217,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
218,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
219,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
220,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
221,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
222,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
223,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
224,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
225,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
226,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8750,33
227,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8750,33
228,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
229,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
230,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
231,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
232,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
233,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
234,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
235,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
236,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
237,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
238,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
239,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
240,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
241,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
242,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
243,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
244,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
245,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
246,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
247,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
248,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
249,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
250,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
251,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
252,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
253,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
254,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
255,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9773,22
256,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
257,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
258,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
259,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9862,21
260,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
261,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
262,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
263,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
264,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
265,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
266,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
267,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
268,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
269,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
270,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
271,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
272,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
273,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
274,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
275,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
