﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10926,4
98,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10954,3
99,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11021,3
100,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11026,3
101,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11036,2
102,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
103,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11086,2
104,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
105,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
106,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11109,1
107,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11109,1
108,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
109,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
110,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
111,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
112,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
113,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11221,1
114,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11232,1
115,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11232,1
116,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11239,1
117,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11239,1
118,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11254,1
119,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11254,1
120,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11254,1
121,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11301,0
122,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
123,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11307,0
124,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11312,0
125,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11312,0
126,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
127,13088,Witch King,Martha Wells,2023,American,,,,11328,0
