﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
39,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
40,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
41,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
43,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
44,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
45,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
46,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
47,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
49,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
52,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
53,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
54,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7028,48
55,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
56,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
57,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
58,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
59,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
65,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
66,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
73,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
77,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
78,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
80,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
81,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
82,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
83,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
84,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
86,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
88,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
89,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
90,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
93,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
94,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
97,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
99,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
100,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
