﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
134,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7994,42
135,6169,A Slanting Light,Gerda Charles,1963,British,,,,7994,42
136,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7994,42
137,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7994,42
138,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
139,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
140,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
141,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8232,39
142,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
143,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
144,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
145,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8757,33
146,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
147,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
148,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
149,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
150,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
151,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
152,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
153,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
154,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
155,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
156,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
157,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
158,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
159,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
160,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
161,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
162,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10810,6
163,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10827,5
164,1554,Young Shoulders,John Wain,1982,British,english,,,10838,5
165,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10889,4
166,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
167,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
168,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
169,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
