﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
50,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
51,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
52,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
53,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
54,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
55,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
56,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
57,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
58,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
59,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
60,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
61,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
62,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
63,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
64,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
65,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
66,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
67,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
68,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
69,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
70,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
71,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
72,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
73,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
74,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
75,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
76,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
77,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
78,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
79,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
80,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
81,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
82,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
83,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
84,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
85,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
86,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
87,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
88,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
89,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
90,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
91,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
92,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
93,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
94,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
95,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
96,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
97,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
98,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
99,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
100,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
101,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
102,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
103,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
