﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
70,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
71,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
72,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
73,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
74,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3480,108
75,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
76,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
77,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3813,102
78,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
79,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
80,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4113,99
81,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4121,99
82,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4148,97
83,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
84,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
85,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
86,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
87,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4417,95
88,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4481,94
89,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4597,91
90,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4657,90
91,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
92,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
93,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4708,90
94,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
95,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4715,90
96,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
97,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
98,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4758,90
99,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
100,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
101,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
102,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
103,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4928,84
104,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4942,84
105,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5176,80
106,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
107,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
108,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5549,72
109,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
110,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
111,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
112,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5683,71
113,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
114,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
115,2825,Thyestes,Seneca,62,Roman,latin,,9250,5771,69
116,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
117,8959,Amphitryon,Plautus,-184,Roman,latin,,,5932,66
118,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
119,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
120,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
121,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
122,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
123,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
124,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6545,57
125,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
126,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
127,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
128,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
129,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
130,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7204,45
131,8962,The Mother In Law,Terence,-160,Roman,latin,,,7204,45
132,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7204,45
133,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7204,45
134,8956,Pseudolus,Plautus,-191,Roman,latin,,,7204,45
135,8972,Heroides,Ovid,25,Roman,latin,,,7204,45
136,8973,Satires,Juvenal,100,Roman,latin,,,7204,45
137,8958,The Rope,Plautus,-204,Roman,latin,,,7204,45
138,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7204,45
139,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7204,45
140,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
141,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7204,45
142,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7204,45
143,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
144,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
145,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7998,42
146,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
147,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
148,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
149,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
150,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
151,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
152,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8759,33
153,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
154,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
155,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
156,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
157,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
158,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
159,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
160,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
161,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
162,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
163,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
164,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
165,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
166,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
167,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
168,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
169,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
170,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
171,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
172,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
173,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
