﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
75,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
76,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
77,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
78,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
79,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
80,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
81,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
82,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
83,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
84,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
85,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
86,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
87,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
88,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
89,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
90,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
91,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
92,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
93,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
94,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
95,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
96,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
97,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
98,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
99,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
100,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
101,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
102,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
103,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
104,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
105,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
106,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
107,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
108,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
109,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
110,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
111,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
112,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
113,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
114,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
115,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
116,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
117,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
118,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
119,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
120,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
121,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
122,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
123,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
124,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
125,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
126,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
127,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
128,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
129,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
130,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
131,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
132,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
133,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
134,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
135,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
136,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
137,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
